ABBREV,DATA,YEAR,PUFID,URL
DV,Event File - Dental Visits,2022,HC-239B,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-239B
ER,Event File - Emergency Room Visits,2022,HC-239E,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-239E
HH,Event File - Home Health,2022,HC-239H,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-239H
IP,Event File - Hospital Inpatient Stays,2022,HC-239D,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-239D
OB,Event File - Office-Based Medical Provider Visits,2022,HC-239G,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-239G
OM,Event File - Other Medical Expenses,2022,HC-239C,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-239C
OP,Event File - Outpatient Visits,2022,HC-239F,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-239F
JOBS,Jobs File,2022,HC-237,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-237
DV,Event File - Dental Visits,2021,HC-229B,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229B
ER,Event File - Emergency Room Visits,2021,HC-229E,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229E
HH,Event File - Home Health,2021,HC-229H,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229H
IP,Event File - Hospital Inpatient Stays,2021,HC-229D,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229D
OB,Event File - Office-Based Medical Provider Visits,2021,HC-229G,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229G
OM,Event File - Other Medical Expenses,2021,HC-229C,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229C
OP,Event File - Outpatient Visits,2021,HC-229F,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229F
RX,Event File - Prescribed Medicines,2021,HC-229A,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229A
FS,"Food Security (2016, 2017, 2020, 2021)",2021,HC-230,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-230
FYC,Full-Year Consolidated File,2021,HC-233,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-233
JOBS,Jobs File,2021,HC-227,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-227
CLNK,Linkage: Condition-Event Link,2021,HC-229I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229I
COND,Medical Conditions,2021,HC-231,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-231
PRPL,Person Round Plan,2021,HC-232,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-232
DV,Event File - Dental Visits,2020,HC-220B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220B
ER,Event File - Emergency Room Visits,2020,HC-220E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220E
HH,Event File - Home Health,2020,HC-220H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220H
IP,Event File - Hospital Inpatient Stays,2020,HC-220D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220D
OB,Event File - Office-Based Medical Provider Visits,2020,HC-220G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220G
OM,Event File - Other Medical Expenses,2020,HC-220C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220C
OP,Event File - Outpatient Visits,2020,HC-220F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220F
RX,Event File - Prescribed Medicines,2020,HC-220A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220A
FS,"Food Security (2016, 2017, 2020, 2021)",2020,HC-221,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-221
FYC,Full-Year Consolidated File,2020,HC-224,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-224
JOBS,Jobs File,2020,HC-218,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-218
CLNK,Linkage: Condition-Event Link,2020,HC-220I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220I
RXLK,Linkage: RX-Event Link,2020,HC-220I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220I
COND,Medical Conditions,2020,HC-222,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-222
